"Searchkey","Name","Description","Type","Sign","Document","Summary","Default","Parent","Level"
"1","Ilgtermiņa ieguldījumi","Ilgtermiņa ieguldījumi","Asset","D","No","Yes",,,"H"
"11","Nemateriālie ieguldījumi","Nemateriālie ieguldījumi","Asset","D","No","Yes",,1,"D"
"111","Pētniecības un uzņēmuma attīstības izmaksas","Pētniecības un uzņēmuma attīstības izmaksas","Asset","D","Yes","No",,11,"S"
"112","Koncesijas un patenti un licences","Koncesijas. patenti. licences. tirdzniecības zīmes un līdzīgas tiesības; datoru programmas","Asset","D","Yes","No",,11,"S"
"113","Citi nemateriālie ieguldījumi","Citi nemateriālie ieguldījumi","Asset","D","Yes","No",,11,"S"
"118","Avansa maksājumi par nemateriāliem aktīviem","Avansa maksājumi par nemateriāliem aktīviem","Asset","D","Yes","No",,11,"S"
"119","Nemateriālo ieguldījumu vērtības norakstītā daļa (pasīvā)","Nemateriālo ieguldījumu vērtības norakstītā daļa (pasīvā)","Asset","C","No","Yes",,11,"D"
"1191","Pētniecības un attīstības izmaksu norakstītā daļa (pasīvā)","Pētniecības un attīstības izmaksu norakstītā daļa (pasīvā)","Asset","C","Yes","No",,"119","S"
"1192","Koncesiju un patentu u.c. norakstītā daļa (pasīvā)","Koncesiju un patentu u.c. norakstītā daļa (pasīvā)","Asset","C","Yes","No",,"119","S"
"1193","Citu  nemateriālo ieguldījumu vērtības norakstītā daļa (pasīvā)","Citu  nemateriālo ieguldījumu vērtības norakstītā daļa (pasīvā)","Asset","C","Yes","No",,"119","S"
"12","Pamatlīdzekļi","Pamatlīdzekļi","Asset","D","Yes","No",,1,"D"
"121","Zemes gabali un ēkas un būves","Zemes un ēkas un būves un ilggadīgie stādījumi un citi nekustamā īpašuma objekti","Asset","D","Yes","No",,12,"S"
"122","Tehnoloģiskās iekārtas un mašīnas","Tehnoloģiskās iekārtas un mašīnas","Asset","D","Yes","No","P_ASSET_ACCT",12,"S"
"123","Pārējie pamatlīdzekļi un inventārs","Pārējie pamatlīdzekļi un inventārs","Asset","D","Yes","No",,12,"S"
"124","Pamatlīdzekļu izveidošana","Pamatlīdzekļu izveidošana un nepabeigto celtniecības objektu izmaksas","Asset","D","Yes","No",,12,"S"
"125","Avansa maksājumi par pamatlīdzekļiem","Avansa maksājumi par pamatlīdzekļiem","Asset","D","Yes","No",,12,"S"
"126","Ilgtermiņa ieguldījumi nomātajos pamatlīdzekļos","Ilgtermiņa ieguldījumi nomātajos pamatlīdzekļos","Asset","D","Yes","No",,12,"S"
"129","Pamatlīdzekļu nolietojums (pasīvā)","Pamatlīdzekļu nolietojums (pasīvā)","Asset","C","No","Yes",,12,"D"
"1291","Zemes gabali un ēkas - nolietojums","Zemes gabali un ēkas - nolietojums","Asset","C","Yes","No",,"129","S"
"1292","Tehnoloģiskās iekārtas un mašīnas - nolietojums","Tehnoloģiskās iekārtas un mašīnas - nolietojums","Asset","C","Yes","No","A_ACCUMDEPRECIATION_ACCT","129","S"
"1293","Pārējo pamatlīdzekļu nolietojums","Pārējo pamatlīdzekļu nolietojums","Asset","C","Yes","No",,"129","S"
"13","Ilgtermiņa finanšu ieguldījumi","Ilgtermiņa finanšu ieguldījumi","Asset","D","No","Yes",,1,"D"
"131","Līdzdalība radniecīgo uzņēmumu kapitālā","Līdzdalība radniecīgo uzņēmumu kapitālā","Asset","D","Yes","No",,13,"S"
"132","Aizdevumi radniecīgajiem uzņēmumiem","Aizdevumi radniecīgajiem uzņēmumiem","Asset","D","Yes","No",,13,"S"
"133","Līdzdalība asociēto uzņēmumu kapitālā","Līdzdalība asociēto uzņēmumu kapitālā","Asset","D","Yes","No",,13,"S"
"134","Aizdevumi asociētajiem uzņēmumiem","Aizdevumi asociētajiem uzņēmumiem","Asset","D","Yes","No",,13,"S"
"135","Pārējie vērtspapīri","Pārējie vērtspapīri","Asset","D","Yes","No",,13,"S"
"136","Pārējie aizdevumi","Pārējie aizdevumi","Asset","D","Yes","No",,13,"S"
"137","Pašu akcijas un daļas","Pašu akcijas un daļas","Asset","D","Yes","No",,13,"S"
"138","Aizdevumi uzņēmuma dalībniekiem un valdei","Aizdevumi uzņēmuma dalībniekiem un valdei","Asset","D","Yes","No",,13,"S"
"2","Apgrozāmie līdzekļi","Apgrozāmie līdzekļi","Asset","D","No","Yes",,,"H"
"21","Krājumi","Krājumi","Asset","D","No","Yes",,2,"D"
"211","Izejvielas un materiāli","Izejvielas un materiāli","Asset","D","Yes","No","W_INVENTORY_ACCT",21,"S"
"212","Nepabeigtie ražojumi","Nepabeigtie ražojumi","Asset","D","Yes","No",,21,"S"
"213","Gatavie ražojumi un preces pārdošanai","Gatavie ražojumi un preces pārdošanai","Asset","D","Yes","No","P_ASSET_ACCT",21,"S"
"214","Nepabeigtie pasūtījumi","Nepabeigtie pasūtījumi (projekti)","Asset","D","Yes","No","PJ_WIP_ACCT",21,"S"
"2141","Pabeigtie pasūtījumi","Pabeigtie pasūtījumi (projekti)","Asset","D","Yes","No","PJ_ASSET_ACCT",21,"S"
"219","Avansa maksājumi par precēm","Avansa maksājumi par precēm (priekšapmaksa piegādātājiem)","Asset","D","Yes","No","V_PREPAYMENT_ACCT",21,"S"
"22","Produktīvie un darba dzīvnieki","Produktīvie un darba dzīvnieki","Asset","D","No","Yes",,2,"D"
"221","Pieaugušie produktīvie lopi","Pieaugušie produktīvie lopi","Asset","D","Yes","No",,22,"S"
"222","Jaunlopi un sīkie dzīvnieki","Jaunlopi un sīkie dzīvnieki","Asset","D","Yes","No",,22,"S"
